"Typ";"fodelsear";"konskodid";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"NollInnan30";1955;"MAN";0;4216,50830564784;874,448920265781;2234,3438538206;0;1201,63455149502;137,352159468439;226,095930232558;7325,30107973422;3220,80270820576;10546,10378794;389,551858505546;18987,6934278275;20181,053256612;21195,1789459745;4,57129798903108;18,7709891936825;0,527942047753727;0,690818435058235;0,70980085721584;0,502498746174729;0,657507013848377;0,6755365877225;0;4135,5;822;1452;0;0;0;0;7738;1504,3448010763;9185,15785764623;0;17049,3278673835;18104,6920108701;19011,3388078813;5;21;0,380748030127171;0,543606452926582;0,553599303954174;0,362067447414626;0,518022438548543;0,526929898461769;2408;2020;65
"NollInnan30";1956;"KVINNA";0;5379,42233009709;1077,65048543689;210,941747572816;0;1,17961165048544;0;0;6668,0145631068;3038,15632116025;9706,17088426704;418,556794685914;23303,7748185143;24789,6577482439;26046,5345184358;4,76142131979695;22,4757281553398;0,31622049877883;0,427248137239109;0,449460980420045;0,300751934248616;0,406403409289631;0,427455077424629;0;5410,5;1069,5;0;0;0;0;0;6778;0;8556,87596899225;0;22829,2727598566;24248,880068204;25433,2928780982;5;23;0,284807259985548;0,384891622059681;0,397490394353454;0,271103712362975;0,366448192251488;0,378590459796302;206;2020;64
"NollInnan30";1956;"MAN";0;5831,88659793814;1223,9381443299;232,592783505155;0;0;0;0;7288,4175257732;4413,50656685642;11701,9240926296;525,905007640539;27519,3842012082;29272,300409208;30754,5940734566;4,78494623655914;22,639175257732;0,300654563901479;0,423794782018826;0,441785232012319;0,285974800640167;0,403143205650396;0,420238887167779;0;5726,5;1180;0;0;0;0;0;7186,5;0;8093,5;0;25053,5164874552;26666,1744568496;28079,2588972462;5;24;0,25732243061477;0,331183028127721;0,331183028127721;0,244536498927546;0,312587920740348;0,312587920740348;194;2020;64
"NollInnan30";1957;"KVINNA";0;5156,6;1058,75263157895;0;0;13,4052631578947;0;0;6215,35263157895;2464,27043436479;8679,62306594373;472,723889726237;22732,021759511;24171,9080488261;25392,0820182634;4,79213483146067;22,5263157894737;0,29171464994327;0,390772469669468;0,412310868258062;0,27746067777;0,371790379264634;0,392322821442589;0;5280;985,5;0;0;0;0;0;6339,5;0;7672,5;0;22578,8335125448;24098,6433445045;25268,2053668724;5;24;0,276484312607304;0,366858429766309;0,372483712317476;0,263068420717253;0,349234873361378;0,354627528077934;190;2020;63
"NollInnan30";1957;"MAN";0;4851,13529411765;1038,94117647059;0;0;0;0;0;5890,07647058824;2673,478661456;8563,55513204423;276,678231148696;25431,9153002262;27045,4441465875;28413,5368176394;4,57232704402516;20,6411764705882;0,24967694769902;0,33766673330846;0,34615137811142;0,237481589361636;0,321166050936707;0,329228740873705;0;4965;991,5;0;0;0;0;0;5819,5;0;6623;0;23906,8512544803;25378,7929881196;26610,3564888639;5;22;0,232463744900599;0,259375675763732;0,259375675763732;0,221021673705215;0,247362616341411;0,247362616341411;170;2020;63
"NollInnan30";1958;"KVINNA";0;4449,45517241379;923,903448275862;0;0;0;0;0;5373,35862068966;2098,6719113715;7472,03053206115;311,168302548706;22499,1742673478;23946,1817603773;25166,9414412888;4,72262773722628;20,4689655172414;0,247812007451659;0,320031161023404;0,331721964533591;0,23581340133001;0,304449423907882;0,315573595993436;0;4746;885;0;0;0;0;0;6017;0;6455;0;21627,0225806452;23007,5225178511;24158,225115727;5;21;0,226889674969016;0,268292041839241;0,27203296199916;0,215907397187727;0,255306216437838;0,258734031901005;145;2020;62
"NollInnan30";1958;"MAN";0;4483,19318181818;1004,47727272727;0;0;0;0;0;5487,67045454545;2147,4674353083;7635,13788985375;257,501189484699;22931,9721929796;24411,6058396288;25658,937040833;4,5688622754491;20,3693181818182;0,304672324509343;0,388219164081747;0,420320813892695;0,289452434840095;0,368770775685874;0,398846508935901;0;4280,5;1001;0;0;0;0;0;5425,5;0;5902,0577167019;0;22290,6137992832;23703,4591399192;24949,2296231861;5;21;0,234543814153039;0,281749524029606;0,281749524029606;0,223338946736525;0,267597536804468;0,267597536804468;176;2020;62
"Nollink5ArInnan";1954;"KVINNA";0;8075,15966386555;847,81512605042;1761,40336134454;0;101,747899159664;0;0;10684,3781512605;4077,49607888001;14761,8742301405;1485,87858286886;11984,0922752389;12550,6083306252;13076,2194668558;2,53571428571429;28,9579831932773;1,76981390535276;2,27523899695947;2,54208917427046;1,69758518226413;2,18136900316925;2,43884548458985;0;7517;678;1410;0;0;0;0;10081;1369,63213530655;11893,1677237491;0;7425,43891875747;7784,92161296874;8106,81489143158;2,5;30;1,21600972348846;1,61442888817647;1,61442888817647;1,16968642411316;1,54609137241065;1,54609137241065;119;2020;66
"Nollink5ArInnan";1954;"MAN";0;10310,0322580645;1089,07096774194;1264,70322580645;0;320,529032258064;0;0;12663,8064516129;8859,06005236846;21522,8665039814;2490,61950334691;18840,4505988168;19823,4741586515;20684,974772731;2,59677419354839;32,2322580645161;1,90465214108045;3,39730281788037;3,70404613698648;1,82253743958919;3,24561184465264;3,53930677299566;0;10235;905;179;0;0;0;0;11687;2965,18816067653;15084,0866807611;0;11829,1470280765;12335,6797007332;12831,479039726;2;35;0,80628658149423;1,13444819813857;1,15882784430687;0,773696282145219;1,0891611252231;1,11906382254354;155;2020;66
"Nollink5ArInnan";1955;"KVINNA";0;6333,9849726776;591,931693989071;2951,11612021858;0;1175,14207650273;0;5,71311475409836;9877,03278688525;4355,25091648821;14232,2837033735;1351,24820081848;9101,76757289478;9552,00668975688;9956,60962581434;2,49137931034483;24,5724043715847;2,05401756002058;3,20325784257903;3,623326477809;1,96861246894576;3,0649034243789;3,46594214873473;0;6079,5;389,5;2484,5;0;0;0;0;9094;1445,61099365751;11053;0;6387,35468936679;6732,41053312305;7026,69576458639;2;26;1,43226704800758;1,91041255515479;2,04849211380428;1,3733298735845;1,83642462326679;1,96056581221012;732;2020;65
"Nollink5ArInnan";1955;"MAN";0;8424,84946236559;840,679569892473;2150,5752688172;0;1009,80215053763;13,8247311827957;6,15161290322581;11416,1043010753;8177,41921966717;19593,5235207425;1193,57777378458;14266,1756860522;14943,4795895377;15567,6354005874;2,61946902654867;29,5247311827957;1,77447336838303;3,14858085004202;3,37514560829355;1,70136290844025;3,02054835937819;3,23849402803423;0;8161,5;665,5;1578,5;0;0;0;0;10493,5;2042,03664552502;12244,0483908856;0;9520,52523894863;10008,9851745922;10440,6884690294;3;31;1,14715441853952;1,54235367693693;1,76426640254815;1,09808107617731;1,48125741349696;1,69064800695627;930;2020;65
"Nollink5ArInnan";1956;"MAN";0;9204,62804878049;1031,93292682927;58,1280487804878;0;0;0;0;10294,6890243902;5925,25851077682;16219,9475351671;1158,90209900792;13919,5928660515;14616,5815303773;15233,4656000939;2,39189189189189;32,7378048780488;1,55747615187843;2,28062642282451;2,48964794249494;1,49290584392215;2,18625185114428;2,38662864704075;0;9190;910,5;0;0;0;0;0;10185;0;12201,1599718111;0;10513,3140681004;11236,5472354842;11825,1738477347;3;35;0,920244399131127;1,0451135106842;1,08856301920218;0,882906899758719;1,00354852920884;1,04267989676313;164;2020;64
"Nollink5ArInnan";1957;"KVINNA";0;7753,5652173913;887,626086956522;0;0;0;0;0;8641,19130434783;4206,00632041529;12847,1976247631;688,460335685191;14130,7788703389;14854,947199273;15496,0417059528;2,92105263157895;30,6347826086957;1,01899588785393;1,52649892479116;1,68265565107098;0,975050560342854;1,4612053153702;1,61063281208225;0;7448;725;0;0;0;0;0;8174;0;9354,27977448908;0;10617,0492831541;11188,9135486965;11640,3737300248;3;33;0,603171221511447;0,941934813221096;0,967103584136798;0,578444382791787;0,903512206811416;0,920785216733159;115;2020;63
"Nollink5ArInnan";1957;"MAN";0;8460,75;1017,60638297872;0;0;0;0;0;9478,35638297872;6012,86131304271;15491,2176960214;1354,559316445;19680,8566732055;20520,2821327846;21347,604807253;2,55405405405405;31,4787234042553;1,27051543310661;1,65501155871005;1,7367650954972;1,21733992199974;1,5849048178736;1,66324750179173;0;8822,5;911,5;0;0;0;0;0;9658;0;11317,8731501057;0;12404,6211917563;12969,20170672;13483,4296889201;3;34;0,84694683117898;0,963543046835616;1,02452356656801;0,813793985307748;0,928394968337126;0,982681033303165;188;2020;63
"Nollink5ArInnan";1958;"KVINNA";0;6746,34722222222;777,409722222222;0;0;0;0;0;7523,75694444444;4705,09568518163;12228,8526296261;1332,95984052114;13161,4413396057;13804,6250308005;14384,9825994173;2,58;29,3402777777778;1,39419717386983;2,16837055127283;2,26764297079541;1,33533632853464;2,07116102600341;2,166220100513;0;6874;741;0;0;0;0;0;7676,5;0;8445;0;7496,87970430107;7929,93848040002;8293,73326185239;2,5;32;0,904560163677431;1,03815969937261;1,12887560246103;0,861518931986663;0,994657112054296;1,08838101637491;144;2020;62
"Nollink5ArInnan";1958;"MAN";0;7370,96153846154;869,442307692308;0;0;0;0;0;8240,40384615385;3245,20770900171;11485,6115551556;696,230203913423;15944,482942645;16672,5560223882;17361,3703599143;2,37037037037037;29,5096153846154;1,16250146045864;1,61428991185923;1,70185874401342;1,11520057444242;1,54753599046227;1,63155450800511;0;7447,5;736,5;0;0;0;0;0;8173;0;8944,85517970402;0;10685,7327508961;11218,4362762988;11686,9096516541;2;31;0,642798274905224;0,775551861853631;0,815375043807788;0,617122685214912;0,742948141682281;0,789761897753146;208;2020;62
"Hog";1952;"MAN";2781,15178571429;21108,9642857143;2822,83035714286;19,3035714285714;17,8035714285714;0;0;0;26750,0535714286;22255,2530417423;49005,3066131708;3047,36230952608;60169,5545234895;68479,9607707054;68272,6035458442;4,94642857142857;45,8482142857143;0,421225986316137;0,742428543796965;0,783293891493289;0,422518338982626;0,744458605285614;0,785343995548057;2842;22131,5;2702;0;0;0;0;0;27683;16663,9650735294;43009,2040441177;457,928308823529;53191,7242831541;60504,6061792974;60249,1465155721;5;46;0,423704216643122;0,72392455988599;0,764256815047606;0,426064665213516;0,725837375181491;0,76692388452241;112;2021;69
"Hog";1953;"KVINNA";1364,29245283019;19304,0471698113;2936,31761006289;3,55974842767296;47,7704402515723;0;0;0;23655,9874213836;16123,5241929912;39779,5116143749;2535,46244958103;54564,1789080874;62037,4717261393;61786,1824652131;4,9811320754717;45,1761006289308;0,408885500070266;0,639855605683078;0,68294617830459;0,410538373943347;0,642321987976111;0,685581232328788;1385,5;19470;2957,5;0;0;0;0;0;23835;11031,340407754;34922,9537815126;1075,20772058824;48595,7575268817;55216,6112606767;54951,2362646659;5;46;0,413291902214701;0,612615140561452;0,663604830831777;0,415128240224506;0,615688790813473;0,666733941528877;318;2021;68
"Hog";1953;"MAN";1376,09345794393;20803,3158878505;2940,12710280374;1,53271028037383;20,3046728971963;0;0;0;25141,3738317757;20845,9732372695;45987,3470690452;2646,31981828415;59504,0487584162;67633,9879904457;67351,5505889991;4,98317757009346;45,8971962616822;0,409690061358211;0,707644531765747;0,750119241523644;0,411288732451772;0,710361577739375;0,752954155896529;1393;21083;2899;0;0;0;0;0;25420;14654,3823529412;39932,9852941176;441,397058823529;52409,8553763441;59523,3455475552;59272,8785825213;5;46;0,418197699572793;0,663466455848219;0,691434456905083;0,419883535628603;0,666455683439476;0,69470316352662;535;2021;68
"Hog";1954;"KVINNA";0;19055,3107769424;3074,9022556391;8,38345864661654;50,7994987468672;0;0;0;22189,3959899749;18824,179137947;41013,575127922;2381,4967088869;53535,5332968772;60851,5683115922;60599,0381582522;4,96992481203007;44,734335839599;0,393081082578803;0,668146762788589;0,710494279672111;0,394525448042143;0,670399248389522;0,71284412171394;0;19219;2999;0;0;0;0;0;22221;11853,6491596639;33828,625;1091,56985294118;48003,5053763441;54518,9034700929;54270,6225242465;5;45;0,397092104165305;0,611196673191429;0,657176941133081;0,399228903954069;0,614308236472626;0,660677579499733;399;2021;67
"Hog";1954;"MAN";0;20618,622327791;3050,67814726841;4,35748218527316;22,6543942992874;0;0;0;23696,3123515439;18935,9350485547;42632,2474000986;2578,09649617621;58265,7233862809;66214,998208476;65929,4183141519;4,97149643705463;45,8194774346793;0,393775879468555;0,668903881092288;0,708792672459375;0,395413647198594;0,67164702259839;0,711659910692542;0;20881,5;2996;0;0;0;0;0;23881;14615,5529411765;38676,8551470588;563,41544117647;50540,5803763441;57420,7306792335;57141,2719896064;5;46;0,405401065035929;0,661582909406509;0,691468958292294;0,40741789588327;0,664523395783816;0,694790775415928;842;2021;67
"Hog";1955;"KVINNA";0;17660,8485958486;2942,75824175824;3,78632478632479;57,8327228327228;0;0;0;20665,2258852259;14490,930067054;35156,1559522799;2329,67421579743;52133,6169087334;59288,9048021459;59066,3898318984;4,91697191697192;44,2161172161172;0,370318294343085;0,608046314250226;0,650970812490305;0,371535190414968;0,60995981100618;0,652995526904108;0;17862;2886;0;0;0;0;0;20796;11202,3529411765;31554,0882352941;978,176470588235;47494,7387096774;53996,5831975232;53730,8082797467;5;45;0,375271073868905;0,583224806220013;0,618803561601079;0,376828081733642;0,585803778220675;0,621581585653573;819;2021;66
"Hog";1955;"MAN";0;19145,6657400973;2931,88255733148;4,93467685892981;21,2223766504517;7,2585128561501;0;0,660875608061154;22103,7053509382;19099,7189732577;41203,4243241959;2251,41890134173;58863,2113891131;66916,1398966327;66639,5915878731;4,95135510771369;45,0625434329395;0,370680945497583;0,65695073074062;0,694303520424767;0,372037720709321;0,659235709733629;0,696691428089086;0;19486;2853;0;0;0;0;0;22402;14777,5676470588;36797,2022058823;480,970588235294;51104,1053763441;58057,2497366588;57784,6306879903;5;46;0,378692867120617;0,638151358353025;0,670894528014916;0,380060222716996;0,642024469696337;0,67380479362492;1439;2021;66
"Hog";1956;"KVINNA";0;16609,3978555305;2855,43792325056;3,84367945823928;71,9051918735892;0;0;0;19540,5846501129;20620,475147738;40161,0597978509;2454,53187954524;50301,7949831745;57306,1869649384;57168,6812300657;4,79740406320542;43,4328442437923;0,368328710576614;0,734239972258095;0,781764111585212;0,368856446492239;0,734885570165387;0,782442787299892;0;16779;2742,5;0;0;0;0;0;19649;15478,5264705882;35032,6404411765;1213,88419117647;46360,9887096774;52712,1845107475;52548,2958302188;5;44;0,361968116551276;0,634011606016871;0,681880493268407;0,363230424969509;0,636144999582894;0,683983260915863;1772;2021;65
"Hog";1956;"MAN";0;17985,4267782427;2840,0820083682;6,28730822873082;24,6214783821478;0,0635983263598326;0;0;20856,4175732218;24016,7441497408;44873,1617229626;2301,19438618632;55664,4745576243;63417,216929011;63259,3828405991;4,79358437935844;44,3589958158996;0,378469919777256;0,764433818830983;0,8041681401513;0,379001862563442;0,765013628731808;0,804773750418898;0;18289;2750;0;0;0;0;0;21063;18381,3970588235;39834,8014705882;468,794117647059;48484,8664874552;55158,4197442701;54993,2904195531;5;45;0,376627032110737;0,69464205354798;0,732002318599821;0,377453870514282;0,696496407051974;0,735255989181067;3585;2021;65
"Hog";1957;"KVINNA";0;15661,1376936317;2810,35800344234;0;5,60929432013769;0;0;0;18477,1049913941;13575,6610329482;32052,7660243424;1475,21775044081;52438,3263933101;59617,3424859688;59384,2421272393;4,98278829604131;43,144578313253;0,330508369747671;0,55684622109314;0,582488271857352;0,331676175949765;0,558822736211227;0,584538585188685;0;15819;2728;0;0;0;0;0;18516;10272,8823529412;28686,1139705882;0;47273,8075268817;53689,0555639488;53429,6913572105;5;44;0,331642385769074;0,522154071109948;0,545805351861247;0,332861011069556;0,523600467612078;0,548531509820534;581;2021;64
"Hog";1957;"MAN";0;17122,8076407507;2884,22050938338;0;1,49195710455764;0;0;0;20008,5201072386;16279,1361106787;36287,6562179173;1670,68835868158;59372,622215776;67495,2412185583;67230,4875839292;4,97184986595174;44,1306970509383;0,337204078806843;0,573664875122875;0,600711439498493;0,338454406189011;0,57578274739919;0,602894050904912;0;17341;2746;0;0;0;0;0;20118;12530,0955882353;32598,9389705882;0;50339,6720430108;57158,3574799337;56968,2186243272;5;45;0,346951063877067;0,565494158526291;0,594669240022072;0,348506002242275;0,567521570537854;0,597150940238347;1492;2021;64
"Hog";1958;"KVINNA";0;14918,4091778203;2795,41682600382;0;0;0;0;0;17713,8260038241;15171,3950923182;32885,2210961423;1270,85072384899;54738,3975047744;62240,2582424638;62002,3524531897;4,94837476099426;42,5239005736138;0,309750813497045;0,544274284652807;0,566632798171351;0,310804542576074;0,54623663026582;0,568663936656488;0;15091;2642;0;0;0;0;0;17929;11887,8713235294;29979,2867647059;0;48775,1887096774;55516,7079613941;55238,7663075995;5;43;0,312697240139076;0,530816718828747;0,55480493412184;0,313672737148245;0,533154529545893;0,555813537751166;523;2021;63
"Hog";1958;"MAN";0;16138,7547169811;2791,88388969521;0;0;0;0;0;18930,6386066763;17927,9496599752;36858,5882666515;1634,82680277432;60693,5461564364;69011,6540690234;68741,3880308745;4,96081277213353;43,0435413642961;0,315851048260267;0,570296261283677;0,596611973740752;0,31695390837762;0,572343946846305;0,598733972948285;0;16333;2666,5;0;0;0;0;0;19150,5;13902,6664915966;33101,234375;0;51343,5200716846;58405,9357401915;58149,2578439235;5;44;0,324911691099407;0,556305172647992;0,580852943391795;0,326197070345204;0,558382631897951;0,583190411189999;1378;2021;63
"Hog";1959;"KVINNA";0;13979,5484460695;2691,52650822669;0;0;0;0;0;16671,0749542962;17645,7075092996;34316,7824635958;1798,88972303439;55192,602948116;62880,1435852662;62728,8566036613;4,84826325411335;41,436928702011;0,308794151745995;0,578306151992679;0,609469269831851;0,309338939120333;0,579187470739324;0,61036436661443;0;14070;2605;0;0;0;0;0;16841;10413,9264705882;26339,6764705882;0;46210,1553763441;52517,9906946706;52327,3919585082;5;42;0,304882376495815;0,49877604507036;0,521503992553878;0,30592104953807;0,499528017899376;0,522464951591199;547;2021;62
"Hog";1959;"MAN";0;15080,6125954198;2778,84732824427;0;0;0;0;0;17859,4599236641;22459,7902383374;40319,2501620015;1997,69862734042;58553,4031567781;66691,6690663699;66528,9531850157;4,85050890585242;42,1431297709924;0,311034071386123;0,641801765503944;0,675546890352145;0,311571268721147;0,64269250065366;0,676465838929473;0;15259,5;2690;0;0;0;0;0;17993,5;15380,5965909091;33451,0298319328;0;49864,6220430107;56783,7203116682;56633,3702124394;5;43;0,312079465241635;0,567363655867556;0,604533159278731;0,31372622272088;0,568037246312406;0,606391559848922;1572;2021;62
"Lag";1955;"KVINNA";0;10357,2967741935;1493,32258064516;961,01935483871;240,387096774194;238,658064516129;0;0;13052,0258064516;4814,7896147946;17866,8154212462;1918,44742754873;12244,328887829;13908,8090817634;13847,0241616874;4,56774193548387;40,3741935483871;1,17162733258568;1,61243782190674;1,79864279099123;1,17261520938476;1,61415383253888;1,80028730419485;0;10255;1325;494;175;0;0;0;12461;2269,22058823529;15111,7463235294;0;11145,1612903226;12716,8793319485;12683,8945798242;5;42;1,01563879224805;1,22355879849585;1,29836200986492;1,01998445457082;1,22746086062729;1,30272937391757;155;2021;66
"Lag";1955;"MAN";0;11027,4467005076;1547,43147208122;929,812182741117;202,94923857868;241,634517766497;0;0;13707,6395939086;5483,46017999493;19191,0997739036;2309,58945612278;12439,163827863;14117,3290430144;14047,9831101451;4,53299492385787;40,761421319797;1,27461387324062;1,79681920375317;2,01485575249047;1,27582021668464;1,79660693504412;2,01462693236309;0;10769;1335;109;25;0;0;0;13092;1312,69117647059;14564,7867647059;0;10958,1953405018;12479,2423392002;12494,2251632129;5;43;1,00989529351649;1,20336125580558;1,29343421810954;1,01360348018171;1,20702517334221;1,30629545346964;197;2021;66
"Lag";1956;"KVINNA";0;9651,74490719783;1352,32503395201;1063,0332729742;308,509732910819;937,474422815754;1,10955183340878;0,638750565866908;12375,6129470349;3890,09303177771;16265,7059788126;970,672996432357;10879,4918371806;12362,4682556247;12306,528900006;4,87845178813943;39,7985513807153;1,1130082580866;1,44476479933152;1,53148141071045;1,11711605037811;1,44990689504436;1,53679737739888;0;9861;1308;761,5;326,5;0;0;0;12377;2433,40161064426;15171,4338235294;0;11066,7161290323;12573,40412106;12512,4236174864;5;41;1,02404456403121;1,26145545312814;1,31150196859668;1,02854341608311;1,26713287580381;1,31790270761368;4418;2021;65
"Lag";1956;"MAN";0;9943,35319767442;1460,78488372093;1215,1664244186;269,258720930233;1023,89825581395;7,10610465116279;2,88154069767442;12888,5632267442;4181,80490569502;17070,3681324392;988,396493772755;11261,5959758711;12799,5133800727;12744,0840530703;4,7140261627907;39,2543604651163;1,19344798518021;1,60791110344225;1,70145352465531;1,19643488428432;1,61051733588492;1,70431032277133;0;10081,5;1412;688,5;225;0;0;0;12746;1915,95073529412;14927,9797794118;0;11386,0204301075;12964,2593760064;12918,9069952179;5;41;1,01565434306705;1,20527807421174;1,24015996441243;1,01973528157805;1,21115203387873;1,24733974488798;2752;2021;65
"Lag";1957;"KVINNA";0;9227,25454545455;1266,63272727273;49,0436363636364;18,0290909090909;0;0;0;10560,96;3046,12237949395;13607,0823794939;806,352116553233;12130,4796495601;13782,6685327691;13723,4134185092;4,66545454545455;40,4981818181818;0,923854044639002;1,17452522802271;1,2525961085366;0,925782038720687;1,17675321619091;1,25512082466168;0;9157;1229;0;0;0;0;0;10558;0;12268,5330882353;0;11897,5652329749;13513,4370885686;13447,727198108;5;42;0,769534127032126;0,930475545434571;0,961874465410186;0,771519587101243;0,9342876217081;0,969915284984592;275;2021;64
"Lag";1957;"MAN";0;10457,8761061947;1563,59734513274;66,2787610619469;20,7212389380531;0;0;0;12108,4734513274;3206,68143864042;15315,1548899679;785,117715213599;13365,0088211427;15154,4998761233;15064,130093422;4,49557522123894;40,9690265486726;1,02273686831435;1,32822871166015;1,40923191972252;1,02456030782522;1,32942076980947;1,41017421275628;0;10719;1377;0;0;0;0;0;12328;0;13471,5;0;12949,6115591398;14606,6111038241;14533,9536572824;5;43;0,764320658900121;0,86272740316294;0,901123242969086;0,765021408334534;0,869436631426693;0,91629618640792;226;2021;64
"Lag";1958;"KVINNA";0;8532,40808823529;1221,24632352941;0;0;0;0;0;9753,65441176471;2195,28340992647;11948,9378216912;745,828439125483;12370,328211531;14061,7069095421;14006,1815511051;4,60661764705882;39,9154411764706;0,832389774064571;1,04485870741191;1,1131327294828;0,833717986070426;1,04573369989816;1,11379137963007;0;8502,5;1126;0;0;0;0;0;9758;0;11086,0073529412;0;12930,4566308244;14691,5474696354;14594,4449894461;5;42;0,693821643037111;0,814483656777122;0,873975003390635;0,69805682618235;0,821290996309735;0,877449910510467;272;2021;63
"Lag";1958;"MAN";0;9668,86178861789;1608,5081300813;0;0;0;0;0;11277,3699186992;4354,70684527691;15632,0767639761;865,242335529925;13528,0989003871;15348,1428248635;15263,857812264;4,52032520325203;39,9593495934959;0,938883242960612;1,27301165911024;1,35628010686387;0,940947667250699;1,27438843570523;1,35780390851817;0;9550;1517,5;0;0;0;0;0;11179;0;12321,5;0;12746,8347894265;14564,33773859;14604,9197486189;5;41;0,781274247078818;0,872798314898254;0,887825318393744;0,78394850871785;0,880568340046892;0,892929725594816;246;2021;63
"Lag";1959;"KVINNA";0;8263,38188976378;1322,7375328084;0;0;1,35958005249344;0;0;9586,11942257218;2356,64357114117;11942,7629937133;695,400119576881;10606,2836119891;12083,9153078375;12054,2262287983;4,29265091863517;39,0538057742782;0,990170619708666;1,23916229218438;1,31792212999216;0,98901848688167;1,23759178208695;1,31592180110031;0;8191,5;1199,5;0;0;0;0;0;9429;0;10732;0;10520,5873655914;11978,5994021583;11959,513736096;5;40;0,792028408340145;0,917479008823919;0,960408872213117;0,793931712281647;0,919870837859839;0,962416420765891;762;2021;62
"Lag";1959;"MAN";0;8988,41242937853;1527,76836158192;0;0;0;0;0;10516,1807909605;3838,80693603488;14354,9877269953;1216,43500988062;11514,810321893;13095,8274545246;13045,9772974109;4,19491525423729;38,8460451977401;1,05943163950372;1,46632448946222;1,60882899792417;1,05862420404235;1,46387457167323;1,60595803772628;0;8975;1429;0;0;0;0;0;10456;0;11757,5;0;10667,2569892473;12181,8573170145;12117,1312822385;5;41;0,807133783023732;0,948280129613448;0,994849422491452;0,80688362889131;0,95472018620958;0,988028403359567;708;2021;62
"Medel";1952;"KVINNA";2313,79816513761;16554,880733945;2216,16513761468;32,5045871559633;249,357798165138;1,84403669724771;0;0;21366,7064220183;6678,85915295017;28045,5655749685;1984,27347483197;31220,7855870409;35492,8149512183;35357,5097589759;4,94495412844037;45,8532110091743;0,643242796433025;0,881304169856904;0,949574452979428;0,644878472077575;0,883207629790947;0,951596442472833;2371;16789;2074;0;175;0;0;0;21415;4675,76470588235;26391,1764705882;705,389705882353;31704,3501792115;36013,4169430354;35864,8593792645;5;47;0,594140197999046;0,743835748428172;0,798486359663937;0,597186841150221;0,744596897187329;0,802717610607089;109;2021;69
"Medel";1952;"MAN";2362,93382352941;17236,6617647059;2250,26470588235;141,764705882353;153,389705882353;0;0;0;22145,0147058824;7468,414625521;29613,4293314033;2677,44243399064;32009,1783258442;36393,1857353325;36255,3555662065;4,88970588235294;46,7573529411765;0,629694851883104;0,839348994097076;0,919581523700452;0,631633834271277;0,841858788656862;0,922188416949271;2441;17887,5;2142,5;0;0;0;0;0;22730,5;4697,83455882353;27726,8069852941;0;31797,5484767025;36123,2957774575;35959,2951480973;5;48;0,621572618021389;0,778014911336432;0,818981002894145;0,621516314387637;0,780041856141952;0,82277445310513;136;2021;69
"Medel";1953;"KVINNA";1083,9477124183;15679,1803921569;2225,87450980392;73,0300653594771;309,216993464052;22,2901960784314;0;0;19371,2496732026;6220,11295651773;25591,3626297203;1613,76388264961;31669,1316475156;35984,4560445149;35824,6904183776;4,96862745098039;45,1346405228758;0,549958039766403;0,724069127567926;0,770589483177463;0,552259779651295;0,727035638824446;0,773709444574103;1093;15838;2143;0;325;0;0;0;19436;4991,25367647059;24560,6029411765;0;31730,7318996416;36065,000872977;35921,540400853;5;46;0,539051075580825;0,693354986855155;0,726238812486906;0,541693408030516;0,697038605629865;0,729717281291099;765;2021;68
"Medel";1953;"MAN";1146,33751962323;17313,7221350079;2392,62637362637;98,0392464678179;164,794348508634;14,5682888540031;0;0,342229199372057;21115,5196232339;7084,60331321589;28200,1229364498;1678,30262229767;32264,9491718386;36662,6216060768;36499,7425657678;4,94976452119309;46,7001569858713;0,597288198255926;0,80058559334705;0,852653897673845;0,599561711582835;0,803478839249045;0,855624958924251;1183;17809;2289;0;0;0;0;0;21449;5087,73529411765;26991,2470588235;0;33325,397311828;37916,8224787231;37720,2127656751;5;47;0,574341751809652;0,731955920692314;0,765152676946487;0,57719624792932;0,735443055989324;0,768879201474497;637;2021;68
"Medel";1954;"KVINNA";0;15308,4693042292;2235,53751705321;92,3151432469304;347,095497953615;12,656207366985;0;0;17983,4174624829;6118,33433560436;24101,7517980873;1654,99966951217;30846,5467692936;35051,3793401892;34897,7029767663;4,96862210095498;44,8956343792633;0,528015068086412;0,703716434509047;0,754595497027514;0,530141183391172;0,706535494203142;0,757572765622834;0;15394;2139;0;375;0;0;0;18061;5013,45036764706;23109,788368984;624,889705882353;30956,6589605735;35181,641717626;35035,8241696676;5;46;0,51220182343593;0,67084312359565;0,714108115896139;0,514479727221629;0,67418966445705;0,717202015314883;1466;2021;67
