"Typ";"fodelsear";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Medel";1950;4926,12716763006;16428,7398843931;1671,73410404624;48,5780346820809;0;0;0;0;23075,1791907514;8821,05502209522;31896,2342128467;2477,76190755519;29682,4948882432;31616,5573705423;33244,2346909912;4,78034682080925;46,150289017341;0,796773448255715;1,13253648820953;1,22299610539399;0,756641294488639;1,07471493718903;1,16049468677937;5070;16689;1714;0;0;0;0;0;23390;5228,03312191684;28598,0507399577;134,849894291755;31219,5370967742;33217,0601486391;34938,6702950694;5;47;0,712733279169402;0,900297673295473;0,97720347452366;0,678856053947989;0,857664712042012;0,929467566432515;173;2020;70
"Medel";1951;3410,93902439024;15415,1097560976;1714,13821138211;68,9593495934959;0;0;0;0;20609,1463414634;6968,85112729418;27577,9974687576;1965,56599555777;30008,081543647;31945,6541867955;33579,8322884237;4,85365853658537;45,8780487804878;0,692100098447825;0,940772535658666;1,01466048149848;0,657750826157648;0,893884359524782;0,963928068192402;3484;15366;1677;0;0;0;0;0;20563;4486,40063424947;25773,4957716702;550,38548273432;30974,0717741935;32931,8915797396;34603,8062194656;5;47;0,642412243503765;0,803733745593524;0,845111911120748;0,611524178644425;0,765423200537248;0,804602779078448;246;2020;69
"Medel";1952;2074,95427901524;14868,4771395076;1690,08323563892;119,670574443142;0;13,179366940211;0;0;18753,1852286049;6227,62864377625;24980,8138723812;1591,39519230834;30845,7796398368;32797,8650235799;34452,6801779202;4,95193434935522;45,443141852286;0,599675222501688;0,804622172426396;0,858577263750067;0,570554934747833;0,765475930686248;0,81679962169183;2121;15034;1655;0;0;0;0;0;18871;4784,82311486963;23891,2635658915;0;31517,9211469534;33460,9697775165;35143,0754338214;5;46;0,56773413158364;0,725647968685254;0,763892194670315;0,54050201767172;0,690783331946787;0,727496535485105;853;2020;68
"Medel";1953;1007,27101879327;14855,6079788988;1763,77118364655;89,9759314210353;0;17,0029673590504;0;0;17716,6261127596;6223,09878035888;23939,7248931186;1511,90605532957;30603,5618010329;32537,791861363;34177,8817869044;4,97263435542367;45,2535443455325;0,561270175227222;0,75561016648029;0,804845771926096;0,534177566891469;0,719099005932562;0,765930679981985;1023;14910;1703;0;0;0;0;0;17733;4930,57505285412;22991,5581395349;0;30749,503046595;32693,366362615;34333,6836922544;5;46;0,544430825247954;0,713788145675995;0,754966993799881;0,518116505454631;0,679699215109161;0,718562392983105;3033;2020;67
"Medel";1954;0;14285,2862787356;1751,87787356322;119,613146551724;0;33,0617816091954;0;0;16156,7772988506;5804,51616776497;21961,2934666155;1504,31538837916;29716,889118973;31602,0097561594;33199,5121615513;4,94701867816092;44,6329022988506;0,5288643076292;0,718073424914302;0,769161708278258;0,503223753915838;0,683204045111345;0,73178952647912;0;14384;1686;0;0;0;0;0;16148,5;4657,05954897815;20896,4238900634;0;29873,4966845878;31804,496177551;33409,9173777;5;46;0,508986152161077;0,672008976808648;0,714650902097534;0,484584508347702;0,639631521573507;0,680352320796876;5568;2020;66
"Medel";1955;0;13293,372183068;1651,35717393196;146,003132341425;0;66,9302618985469;0,491473070564692;0,303010528147568;15090,7324893413;8158,55124250138;23249,2837318427;1529,11693865069;26249,673171773;27940,7777511195;29368,2966433414;4,88279822500653;44,0789176020186;0,5716352818769;0,875538993536052;0,934260072406978;0,543616528993983;0,83243577052633;0,888251571327227;0;13346;1588,5;0;0;0;0;0;14972;6026,81268498943;21169,4801268499;0;26299,0266577061;28013,820261702;29440,1476373666;5;45;0,529624342104524;0,777092580441233;0,827485025402165;0,503858650432845;0,739638559972557;0,787521837709263;22986;2020;65
"Medel";1956;0;12653,279303675;1622,2946486138;7,14145712443585;0;0;0;0;14282,7154094133;6234,3342092419;20517,0496186551;902,708234525875;28065,2040702283;29844,0596493342;31351,4728725058;4,97201805286912;43,9482914248872;0,492994512497521;0,703929771252665;0,736100086169204;0,469190638704577;0,669936280500582;0,700543056091252;0;12618;1556;0;0;0;0;0;14232;4200,32980972516;18372;0;27957,8550179211;29739,4987852855;31237,0649511395;5;45;0,478187844995635;0,639628276779913;0,669757826512161;0,45520461527238;0,60892566008922;0,637712288977942;7755;2020;64
"Medel";1957;0;11948,4439947969;1574,01936696054;0;0;0;0;0;13522,4633617575;5872,21058325462;19394,6739450121;866,191681881594;27448,2488574373;29190,5620475978;30666,5238181865;4,96285590403237;43,2165052753288;0,47991664216465;0,681804027062934;0,71297311382728;0,456684119831387;0,648794529789234;0,678439940561819;0;11878;1506;0;0;0;0;0;13453;4067,73699788584;17539,4778012685;0;27274,2014336918;28995,473849176;30461,8776548117;5;44;0,462949129630855;0,623788219378096;0,654167263497365;0,440588839462679;0,593332333516945;0,622674779244014;6919;2020;63
"Medel";1958;0;11097,3940195281;1542,9041903987;0;0;0,159479251423922;0;0;12640,2982099268;4972,68164755742;17612,9798574842;839,57474892174;27028,1217109719;28748,3656929886;30204,9082214183;4,94812855980472;42,3008543531326;0,458343830393262;0,633607255755104;0,663644323552489;0,436067178193064;0,602805537529124;0,631377162672068;0;11036,5;1457,5;0;0;0;0;0;12521,5;2787,59158177974;15603,0253699789;0;26843,1430107527;28552,1022244647;30000,5282453871;5;43;0,438533224481553;0,574218206791174;0,598906891541932;0,417402185591487;0,546346427593848;0,569978203857772;4916;2020;62
"NollInnan30";1952;1231,05235602094;6692,23560209424;1193,64397905759;606,267015706806;0;304,931937172775;16,7801047120419;93,9738219895288;9723,19895287958;4243,4841596734;13966,683112553;710,721523594087;31048,2092125294;32975,1263123374;34619,2579055168;4,81720430107527;22,5968586387435;0,342729108596925;0,456767396487797;0,477497174221444;0,326459057560239;0,434932688308803;0,454684210850012;1253;6704;1206;0;0;0;0;0;10104;2284,39746300211;13309,9598308668;0;29098,8899641577;30965,352226664;32544,3045253606;5;24;0,31725146331858;0,435877265868846;0,449457750620109;0,301715682051508;0,414959214671407;0,428445592431795;191;2020;68
"NollInnan30";1953;653,652466367713;6916,65919282511;1297,70403587444;818,775784753363;0;437,538116591928;47,5224215246637;96,4775784753363;9686,79147982063;4416,21741416095;14103,0088939816;536,827806746156;30640,2135438173;32546,0769187542;34170,3052603923;4,75576036866359;23,1726457399103;0,389297043998208;0,512416441003265;0,52924677095889;0,371016572448892;0,488220664605136;0,504233126423978;701;7063;1300;44;0;0;0;0;9779;2726,95055203195;13022,2698763534;0;28177,5974014337;29943,4561602494;31442,5009722925;5;25;0,310852825941527;0,43928652617957;0,455684603103614;0,295959908943278;0,418078460477783;0,433132227933614;446;2020;67
"NollInnan30";1954;0;5115,1154661017;992,721398305085;1623,07627118644;0;881,234110169491;54,9576271186441;133,122881355932;7730,91313559322;2785,70646249104;10516,6195980842;519,294246682614;23944,2001731397;25446,5392314979;26725,2781436043;4,50736126840317;19,83032873807;0,454272679532724;0,55203170132447;0,575187517283776;0,43275513068219;0,525760848002087;0,547787990987578;0;4962;934,5;846;0;0;0;0;7839,5;951,930115104534;8878,42882311487;0;22863,0729390681;24269,74062348;25450,0614347208;5;22;0,325006777001351;0,429026812107397;0,44473539375833;0,310058173826176;0,409266901011173;0,423799797947003;944;2020;66
"NollInnan30";1955;0;4238,88046875;858,2068359375;2297,00078125;0;1423,5822265625;86,3001953125;211,425390625;7394,0880859375;3139,15181777599;10533,2399037135;457,841393158678;18044,3197091513;19182,3521934165;20148,7783364483;4,59305373525557;18,9710768028141;0,568456516782657;0,738182871546703;0,763388683446104;0,540963077522887;0,702470916689845;0,726433448372845;0;4181;823;1574;0;0;0;0;7740;1451,42948299058;9142,01385952549;0;16381,4318100358;17407,3692418232;18307,2023317696;5;21;0,405533518198814;0,577632610938596;0,597838122395272;0,385998870517426;0,550536316222034;0,569216408649247;5120;2020;65
"NollInnan30";1956;0;5598,8675;1148,6;221,4425;0;0,6075;0;0;6968,91;3705,20119032289;10674,1111903229;470,620677968907;25351,0420383082;26966,6069256311;28332,955085626;4,77284595300261;22,555;0,308661063042048;0,425571050891922;0,445733332368251;0,29357557171292;0,404820125015747;0,423950609049239;0;5606,5;1114;0;0;0;0;0;7060,5;0;8319;0;23959,0383512545;25465,0619095175;26738,303452427;5;24;0,267897391424783;0,347747613887018;0,354215598397499;0,255499321850373;0,330983293426246;0,337487718638406;400;2020;64
"NollInnan30";1957;0;5012,35277777778;1049,39722222222;0;0;7,075;0;0;6061,75;2563,06320826897;8624,81320826897;380,146773175732;24005,8587713024;25527,6713709153;26817,6348761293;4,68842729970326;21,6361111111111;0,271880837905182;0,365716647469467;0,381096153322406;0,25859814050908;0,347905310409618;0,3625543976727;0;5197;986;0;0;0;0;0;6211,5;0;7270,5;0;23106,3178763441;24471,1854073764;25776,6416319982;5;23;0,252203239884554;0,309994632006497;0,318399005704321;0,240230042557132;0,295219480503871;0,303210931135433;360;2020;63
"NollInnan30";1958;0;4467,95327102804;968,080996884735;0;0;0;0;0;5436,03426791277;2125,42584349884;7561,46011141161;281,743343360964;22736,9283909679;24201,8588039135;25437,2153397226;4,63815789473684;20,4143302180685;0,279047773730057;0,357489702177165;0,380393042964414;0,265279580922721;0,339783850706976;0,361318913300645;0;4464;947;0;0;0;0;0;5513;0;6108;0;21986,2573476703;23404,8063164334;24598,1625252108;5;21;0,229458529196098;0,278343759651567;0,281498475923562;0,218432662231628;0,264972825360025;0,267569147886188;321;2020;62
"Nollink5ArInnan";1953;820,256637168142;10571,5663716814;1080,94690265487;920,265486725664;0;119,522123893805;0;0;13393,0353982301;10665,1667479109;24058,202146141;1794,84219286921;17799,2018510446;18635,3737461999;19404,7969475503;2,67567567567568;33,2743362831858;1,54480637263304;2,71216408200475;2,87185206211873;1,48086663308938;2,59741685190658;2,75062454002247;843;10320;943;0;0;0;0;0;12773;3022,29809725159;16371,4813248767;0;11407,7573924731;12006,3637810376;12503,1430862989;3;34;0,819298424517499;1,04754458861638;1,18824840691492;0,783714766262109;1,01463836619671;1,14103650075735;113;2020;67
"Nollink5ArInnan";1954;0;9339,41240875912;984,29197080292;1480,42335766423;0;225,51094890511;0;0;11804,1277372263;6782,39540694829;18586,5231441746;2054,25392109549;16707,3613425926;17560,8047899322;18317,8064553476;2,57777777777778;30,8102189781022;1,86270246774295;3,04821629581609;3,3425484152526;1,78366340397695;2,91451407174669;3,19694103882496;0;8971;808;766,5;0;0;0;0;10949;1883,07646229739;13462,7339675828;0;10586,8649193548;11124,3450109306;11594,9664035511;2;33;0,919638890376222;1,1598132071451;1,18850034504749;0,884347927753594;1,11906382254354;1,13947652356327;274;2020;66
"Nollink5ArInnan";1955;0;7503,96329723225;731,12274368231;2503,16004813478;0;1082,62334536703;7,73586040914561;5,95848375451264;10738,2460890493;6494,0093532851;17232,2554423344;1263,02106655763;12514,5050979637;13114,7928749922;13664,4804594363;2,57602339181287;27,3435619735259;1,86928952695015;3,16712626271539;3,45932391491282;1,79200895820235;3,03559276739013;3,31564017423674;0;6899,5;517;2047;0;0;0;0;9675;1708,04275311252;11647,1272022551;0;8518,28987455197;8926,0530824698;9320,12045018802;3;29;1,20338410518243;1,62880773848644;1,85688945198387;1,1556055044752;1,5557398692062;1,79029203619522;1662;2020;65
"Nollink5ArInnan";1956;0;8741,33716475096;993,651340996169;83,4099616858238;0;0;0;0;9818,39846743295;4759,79701409288;14578,1954815258;1094,76678560123;14400,6252055243;15088,4440777356;15714,3079029366;2,4952380952381;32,183908045977;1,47165258074964;2,02302817851898;2,24528975457766;1,41096720547825;1,9396375531312;2,15297461024525;0;8695;887;0;0;0;0;0;9751;0;11297,052469729;0;11310,9235364397;11985,9488321087;12565,6824707275;3;34;0,874932056156673;1,03099826555341;1,03892094681609;0,839640174970075;0,972030002655217;0,998363988408054;261;2020;64
"Nollink5ArInnan";1957;0;8192,34653465346;968,273927392739;0;0;0;0;0;9160,6204620462;5327,09126633594;14487,7117283821;1101,74947226224;17797,7945615186;18598,1149232003;19362,2530407404;2,67857142857143;31,1584158415842;1,18517844453874;1,61140905791614;1,71840653399545;1,13513460286616;1,54293534380995;1,64539608921173;0;8036;841;0;0;0;0;0;9084;0;10780;0;12181,5909498208;12624,4761222303;13104,7434544276;3;34;0,820245338880258;0,958273093888638;0,978370989020996;0,788018286243638;0,918297820485598;0,934820130864188;303;2020;63
"Nollink5ArInnan";1958;0;7115,4375;831,792613636364;0;0;0;0;0;7947,23011363636;3842,43460834804;11789,6647219844;956,710509798398;14882,2533231643;15577,9258729272;16225,3444971292;2,45038167938931;29,4403409090909;1,25093493885985;1,82577107194076;1,91780692217448;1,19922185463029;1,7473928742566;1,83562534484018;0;7266,5;736,5;0;0;0;0;0;7822,5;0;8683,4274136716;0;9522,67181899642;10004,2390178689;10437,4362413561;2;31;0,792359622320591;0,893890238424109;0,923910447848818;0,748354509972121;0,85897929061055;0,871999863146407;352;2020;62
"Hog";1951;4436,30894308943;21233,6097560976;2884,32520325203;8,10569105691057;11,1788617886179;0;0;0;28573,5284552846;25626,3273189985;54199,8557742831;3082,51689121694;60852,2572681421;69294,9929793725;69099,4533142362;4,84552845528455;46,5609756097561;0,499053552209886;0,876938278192921;0,927041984051874;0,499717727435058;0,877212570143426;0,927304830685338;4500;21347;2850;0;0;0;0;0;28898;15609,0514705882;45608,5628342246;1084,63602941176;49096,7053763441;55834,9169212299;55574,1755523669;5;47;0,513502049711578;0,783842974863391;0,820105419750433;0,516001401352493;0,786462980474656;0,822670468675697;123;2021;70
"Hog";1952;2778,38823529412;20640,4647058824;2833,60588235294;30,1882352941176;23,4058823529412;0;0;0;26306,0529411765;19473,9133330057;45779,9662741821;2889,23876188978;56519,1494346932;64321,3286571104;64122,5990487466;4,95882352941176;45,6470588235294;0,44041277248937;0,741452722086965;0,785549258335506;0,441716994916366;0,743388591976428;0,787538172463846;2842;21200,5;2680,5;0;0;0;0;0;26995;14692,6144719251;41463,4466911765;897,366421568627;50376,9720430107;57169,023100668;56977,4658993625;5;47;0,450907767682147;0,71490741130618;0,756449840473883;0,452838535437506;0,718703964238761;0,75936649076083;170;2021;69
"Hog";1953;1371,69402110199;20244,3856975381;2938,70691676436;2,2883939038687;30,5439624853458;0;0;0;24587,6189917937;19085,4353755104;43673,0543673041;2604,99198329284;57662,4560123382;65547,5962295437;65276,7709133087;4,98241500586166;45,6283704572098;0,409390119400923;0,682372692968222;0,725076997556869;0,411008997392359;0,684996291051546;0,727837403616879;1390;20553;2918;0;0;0;0;0;24798;12843,1323529412;37604,4448529412;652,004901960784;50704,8720430107;57558,1147254948;57254,0909586998;5;46;0,41466521315054;0,643683440533361;0,67857151209891;0,416916184143234;0,645125253656881;0,681126877085336;853;2021;68
"Hog";1954;0;20115,9943593876;3058,46655922643;5,651893634166;31,7034649476229;0;0;0;23211,8162771958;18900,0038573118;42111,8201345075;2514,88673378424;56744,8967580197;64490,5755421935;64215,6216322793;4,9709911361805;45,4705882352941;0,393552491910931;0,668660456271034;0,709339764544695;0,395128077929115;0,671245844589254;0,712040652189349;0;20359;2998;0;0;0;0;0;23414;13653,6286764706;36930,6970588235;690,405882352941;49803,7720430108;56539,2370163262;56282,2891796469;5;46;0,402432239166045;0,644762299541912;0,679898193811113;0,40400882329738;0,647843948221563;0,682575176964754;1241;2021;67
"Hog";1955;0;18607,1071744907;2935,82728077945;4,51815766164748;34,5013286093888;4,62577502214349;0;0,421169176262179;21581,9539415412;17428,0634753919;39010,0174169333;2279,80291486663;56422,3177312606;64149,6626856563;63892,7128287308;4,93888396811337;44,7555358724535;0,370549408165637;0,639212592075592;0,678586298193445;0,371855447763761;0,641362830611494;0,680842471901975;0;18867;2855;0;0;0;0;0;21832,5;13361,4779411765;35089,8253676471;646,621323529412;49524,1053763441;56265,253028986;56000,686068608;5;45;0,376809556457369;0,616339202384853;0,653201919165806;0,378733145359835;0,619192516581759;0,656223042178742;2258;2021;66
"Hog";1956;0;17530,2609669591;2845,16147097256;5,47899943998507;40,2620869889864;0,042561134963599;0;0;20421,1635243607;22893,3189730469;43314,4824974076;2351,9156925578;53890,5958557529;61395,7972731707;61244,6874413336;4,79484786260967;44,0526414037708;0,375115388751768;0,754446233218298;0,796757287319658;0,375645939980247;0,755047804617621;0,797387066333238;0;17844;2748;0;0;0;0;0;20639;17506,7205882353;38352,8731617647;742,764705882353;47609,9358422939;54162,5004829228;53964,5950878658;5;45;0,371329020765991;0,675541168378557;0,715985859086169;0,372497174316257;0,677245395734914;0,71866183918934;5357;2021;65
"Hog";1957;0;16713,145200193;2863,51905451037;0;2,64592378195851;0;0;0;19579,3101784853;15521,4327724436;35100,7429509288;1615,9037839648;57429,146155548;65287,3014387057;65031,4192721411;4,97491558128316;43,8543174143753;0,33532747149214;0,568951108605135;0,595604029754401;0,336554670651625;0,571029362690938;0,597749561960808;0;16976;2743;0;0;0;0;0;19733;11979,6176470588;31608,4705882353;0;49153,8053763441;55885,2453336453;55645,7633664416;5;45;0,342291066652625;0,549284706493119;0,584862276309914;0,343596522648103;0,552079936003465;0,587532493967927;2073;2021;64
"Hog";1958;0;15803,0152551289;2792,85586533403;0;0;0;0;0;18595,8711204629;17169,570891493;35765,4420119559;1534,69030131301;59055,1754332279;67148,7187627159;66887,3556231264;4,95739084692267;42,9005786428196;0,314172761684167;0,563137137781339;0,588364152161164;0,315262104950893;0,565161344757092;0,590461153915876;0;16068;2660;0;0;0;0;0;18826;13567,6323529412;32406,3051470588;0;50260,6387096774;57105,1446799294;56870,8583246509;5;44;0,320714655918372;0,548204900489779;0,572885295910617;0,321933174612;0,550333317950061;0,574378890598846;1901;2021;63
"Hog";1959;0;14796,3831996225;2756,30627654554;0;0;0;0;0;17552,689476168;21217,079878364;38769,769354532;1946,37797106133;57685,8440656322;65707,7594683691;65547,9938504235;4,8499292118924;41,9608305804625;0,310455857113754;0,625410967679186;0,658489571605283;0,310995013746326;0,626299272072659;0,659402363065231;0;15004;2666;0;0;0;0;0;17745;14283;31893,25;0;48775,0387096774;55506,762104835;55334,333655505;5;43;0,310436783214363;0,549913549309816;0,583502021327561;0,311296332177479;0,552350642861465;0,585056748494758;2119;2021;62
"Lag";1954;0;10549,4227642276;1322,86178861789;1325,59349593496;214,943089430894;86,5365853658537;0;0;13412,8211382114;4335,61441794197;17748,4355561534;2118,04835350068;11512,8358924391;13081,3859984087;13020,0717762726;4,20325203252033;40,0731707317073;1,4691032149279;2,01450126485345;2,26963379562456;1,46640357896318;2,01241519195887;2,26638725385187;0;10480;1125;761;0;0;0;0;12756;1243,18382352941;14513,4852941176;2,95955882352941;10024,2691158901;11434,0140374757;11366,2062297003;5;43;1,1384521140867;1,36163904897891;1,45246392698022;1,14417031348231;1,3620598676195;1,46059015633236;123;2021;67
"Lag";1955;0;10732,3522727273;1523,60511363636;943,553977272727;219,434659090909;240,323863636364;0;0;13418,9460227273;5189,01717543229;18607,9631981596;2137,35361967682;12353,3700332458;14025,5091737135;13959,4926640913;4,54829545454545;40,5909090909091;1,2292646863045;1,71562853845147;1,91964834046666;1,23037482994748;1,7162653700205;1,92024442564128;0;10399,5;1328,5;366;75;0;0;0;12714,5;1856,48897058824;15005,7022058824;0;10961,6554659498;12502,3987604727;12544,7847671761;5;43;1,01036558904539;1,21081659779262;1,29589811398723;1,01521633606375;1,21457394643459;1,3045124136936;352;2021;66
"Lag";1956;0;9763,67043235704;1393,95425383543;1121,42524407252;293,444351464435;970,645746164575;3,41115760111576;1,49958158995816;12572,4942817294;4002,05831448628;16574,5525962157;977,475655383649;11026,1516125887;12530,21556141;12474,4719657288;4,81534170153417;39,5896792189679;1,14388275306032;1,50738385496789;1,5967203587685;1,14756032247154;1,51155263189139;1,60109244373988;0;9917,5;1341,5;744;309;0;0;0;12490,5;2243,85898109244;15101,90625;0;11201,9247311828;12732,0591633351;12674,7861532155;5;41;1,02122528922309;1,24170308210388;1,28865927464953;1,025781578807;1,24776678218389;1,29450790919129;7170;2021;65
"Lag";1957;0;9782,38522954092;1400,59281437126;56,8183632734531;19,2435129740519;0;0;0;11259,0399201597;3118,55021855004;14377,5901387097;796,773324731362;12687,3730483179;14401,4986397512;14328,2077668731;4,58882235528942;40,7105788423154;0,968459869290958;1,24386053201884;1,32325417905161;0,970340699035306;1,24562121443002;1,32506506759457;0;9715;1284;0;0;0;0;0;11032;0;12555;0;12171,9921146953;13815,2490564532;13748,2457673808;5;43;0,768108304767472;0,903202855161423;0,938824652499116;0,769679340337087;0,907911409766376;0,939256803135724;501;2021;64
"Lag";1958;0;9072,1138996139;1405,1583011583;0;0;0;0;0;10477,2722007722;3220,80110316239;13698,0733039346;802,538513479716;12920,1575348102;14672,6397959689;14603,4563778331;4,56563706563707;39,9362934362934;0,882963892497826;1,15320933698293;1,22860426391474;0,884641734275729;1,15432262848607;1,22967377751901;0;8826,5;1261,5;0;0;0;0;0;10232;0;11522,2338235294;0;12804,6086021505;14646,9702114466;14596,5862457286;5;42;0,720660282548555;0,848099015449304;0,87759704280885;0,721569097510017;0,853140234944681;0,882975868298269;518;2021;63
"Lag";1959;0;8612,58027210884;1421,48707482993;0;0;0,704761904761905;0;0;10034,0673469388;3070,50184484508;13104,5691917838;946,347536131336;11043,8597416571;12571,2852397113;12531,8859271505;4,24557823129252;38,9537414965986;1,02352898842628;1,34857102393452;1,45803237658799;1,022542873106;1,34657696237749;1,45561272323037;0;8492;1302;0;0;0;0;0;9835;0;11081,3371848739;0;10564,0603942652;12020,2403647328;12001,2663928832;5;41;0,796061540312637;0,927631995818615;0,97369084681554;0,798021917191564;0,931351143227661;0,975022689398319;1470;2021;62
"Medel";1951;3648,17037037037;17250,7037037037;2181,9037037037;90,3925925925926;198,496296296296;0;0;0;23369,6666666667;7252,9422153609;30622,6088820276;2567,8913579068;30299,8083363202;34479,4674421216;34369,4125606251;4,77777777777778;46,0222222222222;0,737532203850713;1,00113423301416;1,08913244010878;0,738935182586971;1,002902288584;1,09091533372724;3810;17513;2127;0;0;0;0;0;23593;3978,57720588235;28109,1470588235;0;30734,4161290323;34986,9874177178;34841,492060136;5;47;0,657624256957214;0,807964988482488;0,848455311035832;0,660330304124966;0,802802464841963;0,845226172410171;135;2021;70
"Medel";1952;2341,07346938776;16933,3387755102;2235,09387755102;93,1551020408163;196,085714285714;0,820408163265306;0;0;21798,7469387755;7117,14300711193;28915,8899458874;2369,05297869148;31658,4240053154;35992,6126109715;35855,905798908;4,91428571428571;46,3551020408163;0,635722304764498;0,858014766169816;0,932925316726609;0,637526346601425;0,860254803692026;0,935271987488325;2397;17154;2086;0;25;0;0;0;21714;4684,47426470588;27222,6203208556;290,544117647059;31712,1774193548;36082,2300058063;35934,0700553199;5;47;0,608513324239768;0,772443694955963;0,811291598115528;0,611449052748515;0,772539105941584;0,815498282879028;245;2021;69
"Medel";1953;1112,29457917261;16421,8359486448;2301,63837375178;84,3930099857347;243,598430813124;18,7817403708987;0;0,155492154065621;20163,760342368;6612,89495167944;26776,6552940475;1643,08711885205;31939,8418921616;36292,5811962374;36131,4009874842;4,96005706134094;45,8459343794579;0,571462541162856;0,758834454744318;0,807875525997859;0,573751456284955;0,761767677819075;0,81092783447499;1131;16580,5;2199;0;175;0;0;0;20264;5053,31985294118;25548,2628676471;0;32482,2402329749;36904,7687180823;36742,8555037891;5;47;0,552033472704168;0,709843230577268;0,744530651949178;0,554538523786699;0,712796086017175;0,747331969767671;1402;2021;68
"Medel";1954;0;16127,2924320353;2294,66348273328;97,395664952241;270,924320352682;16,5811903012491;0;0;18790,2759000735;6543,51800616578;25333,7939062393;1595,73620746316;31319,3248848491;35586,3253156352;35428,0182349936;4,9669360764144;45,6157237325496;0,542792181360505;0,729485562734046;0,778522135188635;0,545026683457003;0,732420482492827;0,781605775771629;0;16241,5;2198;0;225;0;0;0;18862,5;5279,97977941176;24408,8529411765;241,246323529412;31568,7744623656;35886,0406762344;35743,5322813722;5;47;0,529859217099312;0,689799653269891;0,733097911931556;0,532155252214638;0,692691054785566;0,736380974157731;2722;2021;67
"Medel";1955;0;14863,8985178727;2211,85527462947;95,4509154315606;286,443243243243;28,1133391455972;0;0;17457,647951177;6264,51158622353;23722,1595374006;1567,38844337089;30482,4351709618;34641,7848508718;34493,8807941637;4,94646904969486;44,9900610287707;0,521620272549433;0,704215643799681;0,752357107653642;0,523603619755452;0,706862176733189;0,755139918712268;0;14997;2083;0;275;0;0;0;17520;5088,91911764706;22617,8039215686;260,441176470588;30596,864516129;34771,8934268173;34620,5461978707;5;46;0,504678919058346;0,664130024502117;0,704897867982591;0,506754571761858;0,666893393935787;0,707951958353306;5735;2021;66
"Medel";1956;0;13777,8493355708;2087,07156787156;133,619846705066;319,564787518708;77,8082906254252;0,54428772279922;0,305365322690371;16318,1055376661;8605,62898987489;24923,734527541;1575,47853892845;26966,2618986695;30672,4454732232;30561,1729577606;4,88602657716903;44,4071386457436;0,56376835512737;0,854702906346394;0,909472827929052;0,565531606535747;0,857145656927706;0,912058540309357;0;13870;1982;0;375;0;0;0;16368;6455,44607843137;22975,2731092437;10,1470588235294;27070,3915770609;30791,8852850253;30688,8849336711;5;46;0,523137367336431;0,763173980282914;0,81155234785589;0,525270405464792;0,766197367467958;0,81458416832679;22049;2021;65
"Medel";1957;0;13194,9761874443;2063,63873678849;5,98879409143003;29,0189736406469;0;0;0;15293,6226919649;6834,81614356594;22128,4388355309;926,883225968752;28707,2767278952;32622,621591641;32480,8057539903;4,97274926779575;44,2881701260665;0,483612466058082;0,694132889474285;0,724044678635426;0,485581648661299;0,696960640046632;0,726988433552409;0;13131;1950;0;0;0;0;0;15211;4600,30748663102;19927;0;28627,5559139785;32537,6179853824;32399,8370243244;5;45;0,466823522037999;0,630096613522731;0,659119568427981;0,468868298499941;0,632780011808352;0,662268840864631;7853;2021;64
"Medel";1958;0;12362,9826060421;2004,86618858712;0;0;0,069118095819347;0;0;14367,8487946292;6228,65896961991;20596,5077642491;912,66069225468;28317,9414319905;32179,7431972638;32039,146543626;4,97116264876411;43,4667378700031;0,46203231919642;0,658597705294107;0,688413195527166;0,463883778707056;0,661217661129921;0,691138043153774;0;12278;1893;0;0;0;0;0;14245,5;4398,91066176471;18510,7316176471;0;28287,5041218638;32156,4078212736;32018,3796194787;5;44;0,446397172021278;0,602005834101485;0,633156840277902;0,448542276627094;0,604773806748052;0,635667507475837;6554;2021;63
"Medel";1959;0;11418,7927277034;1981,69975127324;0;0;0;0;0;13400,4924789767;5939,50201714289;19339,9944961196;1067,07850688624;26400,3886108384;30037,6073355513;29935,9804835435;4,86355560819614;42,2801137036598;0,4691270865888;0,672144892911174;0,710289725163617;0,470329818958151;0,673783132356152;0,71199772839825;0;11396;1871;0;0;0;0;0;13346;3166,31722689076;16769;0;26184,1535842294;29781,3536939896;29668,304918417;5;43;0,441735565552803;0,585596735007837;0,620640958757431;0,44322873962608;0,587988262942908;0,623165364836987;8443;2021;62
